﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Haarlemmermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Raadhuis;Sociaal Cultureel Centrum De Nieuwe Silo;De Kruiskerk;Juliana van Stolbergschool;Zorgcentrum de Meerstede;Vereniging Huurders Haarlemmermeer;Zorgcentrum Horizon;School De Caleidoscoop;Wijkcentrum de Boerderij;1e Montessorischool;Verpleeghuis Bornholm;Wijkcentrum 't Kattegat;Wijkcentrum 't Kattegat;De IJwegschool;Kerkcentrum de Ark;Sociaal Cultureel Centrum de Boskern;School de Bosrank;School De Regenboog;School De Regenboog;Sociaal Cultureel Centrum De Veste;Sportplaza De Estafette;Basisschool Het Mozaïek; Zalencentrum Het Trefpunt;Antoniusschool;Zorgcentrum Westerkim;Wijkcentrum Linquenda;School de Polderrakkers;Dorpshuis Het Praatpunt;Dorpshuis De Ontmoeting;Voetbalvereniging Kagia;Dorpshuis de Meerkoet;Dorpshuis het Eiland;Dorpshuis de Oase;Dorpshuis 't Oude Fort;De Cruquiushoeve;Sportvereniging DSOV;Verenigingsgebouw De Luifel;School Aldoende;Clubhuis De Bataaf;Verpleeghuis Eigen Haard;Cultureel Centrum De Olm;V.V. Zwanenburg;Dorpshuis de Vluchthaven;Schuilhoeve;Zorgcentrum De Meerwende;Dr. Plesmanschool;Dorpshuis Badhoevedorp;Ontmoetingscentrum Karavanserai;Tyndale Seminary;Buurthuis Rehoboth;Buurthuis Het Dijkhuis;Schiphol (Plaza);School De Zevensprong;Dorpshuis De Reede;Dorpshuis Marijke;Dorpshuis De Kern;KSH;School het Kompas;Modelwoning Tudorpark;Wijkcentrum De Amazone;Kerkcentrum De Lichtkring;Woonvoorziening Getsewoud;ROC Airport;Schoollokalen;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Openbare Bibliotheek;KDV Op Stoom;Openbare Bibliotheek;School Het Braambos;Gebouw Meerteam;School Merlijn;Wijkcentrum Floriande;Het Brandpunt;Oranje Nassau School;Sociaal Cultureel Centrum De Nieuwe Silo;Zalencentrum De Poterne;Partyzaal De Wissel;Wijkcentrum De Amazone;Woonzorgcentrum In het Zomerpark;Herbert Vissers College;Dorpscentrum Spaarndam;Buurthuis De Stoep;Basisschool Jong Geleerd;Jeugdvereniging Don Bosco
;;2;Strik, M.H.A.;874;21;4;7;13;7;5;15;21;22;20;7;12;21;18;24;14;5;7;9;19;7;7;9;7;11;16;15;3;0;8;8;3;12;6;4;14;14;3;4;3;15;1;7;8;3;13;9;13;8;1;1;10;5;7;4;1;9;6;5;21;17;9;3;13;6;16;13;19;17;12;11;11;12;13;2;10;13;8;5;19;7;5;30;9;14;8
;;3;van Nistelrooij, E.A.;148;7;2;3;1;0;3;0;1;0;5;0;0;0;2;7;1;3;1;2;3;0;1;0;3;2;2;4;0;1;4;1;1;1;1;0;4;1;0;0;0;1;0;1;0;0;2;3;3;0;0;1;3;0;3;1;0;1;3;2;4;1;4;1;2;4;3;1;4;0;4;4;1;1;3;0;0;1;6;1;6;0;0;4;2;0;0
;;4;Koch, D.J.;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0
;;5;Klok, S.;163;5;2;2;4;4;2;0;0;5;1;1;4;0;3;5;2;1;0;6;2;0;1;0;2;4;1;3;0;1;2;2;3;0;0;1;3;4;0;0;2;3;0;1;2;0;2;1;3;3;0;1;4;4;0;0;0;0;2;2;1;3;3;1;0;2;3;3;1;1;3;0;6;3;2;1;6;5;3;2;2;0;1;3;2;0;0
;;6;Groen, R.J.;134;3;1;1;1;0;1;1;1;2;4;5;3;2;3;3;1;3;1;2;2;2;1;1;0;1;4;0;0;0;1;0;1;2;0;1;1;0;0;0;6;2;0;1;3;0;0;3;6;2;0;1;1;0;1;0;1;3;0;1;5;1;2;1;2;1;2;2;3;2;3;0;0;1;3;2;6;1;2;1;2;1;0;1;1;1;2
;;7;van Sparrentak, K.;116;3;0;1;2;0;1;0;0;3;1;0;1;1;4;1;1;2;1;4;2;1;0;1;1;2;1;3;3;1;1;1;1;1;1;2;3;0;0;1;0;5;0;1;0;1;1;2;1;0;0;1;5;2;0;1;0;3;1;0;1;5;1;1;2;1;2;1;3;0;4;1;3;0;1;0;0;1;2;0;3;0;0;5;0;2;1
;;8;Chan, M.;13;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Vergeer, J.;108;3;2;0;2;0;1;1;1;3;2;1;2;0;1;1;0;3;0;4;2;2;1;1;0;2;2;0;2;0;0;0;0;1;0;0;5;1;0;0;1;0;2;0;5;4;1;3;2;0;0;0;2;1;0;0;0;1;0;0;7;2;0;1;4;1;2;2;2;1;0;1;2;1;3;1;1;1;0;0;2;0;2;2;0;2;0
;;10;Hofemann, C.;47;0;2;0;1;0;1;0;1;2;2;0;0;1;0;0;0;0;0;2;0;0;2;0;1;0;2;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;1;2;0;1;0;2;1;0;0;0;0;1;0;0;1;3;1;0;3;0;1;1
;;11;Brunklaus, P.M.;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0
;;12;van Oosterhout, A.S.;26;1;0;1;0;0;3;0;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1
;;13;Roijackers, H.I.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Vegt, M.;24;0;0;0;0;0;0;0;0;2;1;0;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;1;1;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0
;;15;Rikkert, S.J.H.;11;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0
;;16;Meliani, T.;89;2;0;2;0;0;2;0;0;2;3;3;2;1;4;3;1;0;0;0;3;1;0;1;2;0;1;0;1;1;1;0;0;0;0;0;2;0;0;0;0;1;1;0;2;0;1;3;2;0;1;0;2;0;0;0;0;1;0;0;1;3;0;1;0;0;2;4;1;1;2;2;3;1;0;1;2;3;1;1;2;0;1;1;2;1;1
;;17;Pollux, M.P.A.G.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Chakor, G.;17;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;Bouwkamp, C.C.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Sargentini, J.;137;3;1;0;0;0;2;0;0;8;2;3;3;2;5;2;2;1;2;1;1;2;1;0;3;1;1;0;1;0;2;1;0;1;1;0;2;4;0;1;0;1;0;1;3;0;1;4;4;0;0;0;1;1;1;1;0;1;4;1;8;0;3;1;0;2;1;6;4;5;1;1;1;2;1;1;0;3;2;2;3;2;0;3;1;0;1
9;Partij voor de Dieren;;;1800;41;8;28;15;15;15;12;29;34;29;29;25;30;28;30;25;13;16;22;20;14;23;10;12;31;25;31;21;6;10;12;16;29;15;5;31;14;19;8;40;31;16;12;19;11;23;26;17;32;10;19;11;22;19;4;7;21;36;11;37;42;24;9;20;25;27;14;26;18;31;38;33;18;27;12;19;23;15;17;27;8;12;52;7;26;10
;;1;Hazekamp, A.A.H.;1144;28;4;15;6;13;12;11;17;25;14;16;20;15;19;19;18;8;12;14;10;11;14;7;8;20;17;21;17;5;8;9;11;16;11;4;22;13;14;6;23;19;10;9;8;4;14;18;12;19;9;14;6;16;13;2;4;8;23;7;25;19;14;3;13;15;13;9;14;11;21;20;21;12;16;11;9;14;14;10;16;5;7;38;6;16;4
;;2;Wassenberg, F.P.;40;0;0;0;1;0;0;0;0;1;0;3;0;0;1;1;0;0;0;0;0;0;1;0;0;3;1;1;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;1;0;0;0;2;0;1;0;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;1;0;1;1;0;2;2;0;1;1
;;3;van der Wel, M.C.;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0
;;4;van Lammeren, J.F.W.;68;0;2;1;0;0;2;0;4;3;0;1;0;0;0;2;1;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;2;0;0;0;0;1;1;1;0;2;0;1;0;1;3;1;2;0;2;0;2;0;1;0;1;2;0;3;2;0;1;1;0;1;0;0;3;0;3;2;0;3;0;0;0;0;2;1;0;0;0;0;3;0
;;5;van der Veer, L.R.;14;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Voorthuizen, G.S.L.;92;1;0;2;1;0;0;0;1;0;3;0;2;5;3;0;1;2;1;3;0;1;1;0;1;1;1;2;0;0;0;0;0;2;1;0;2;1;1;0;1;0;1;1;0;0;2;1;0;0;0;0;2;0;1;0;0;3;2;1;0;2;1;1;0;4;3;1;1;0;2;3;4;0;0;0;0;4;0;1;3;0;1;4;0;2;1
;;7;Akerboom, E.S.;204;7;2;4;4;2;1;0;1;1;6;4;1;4;2;4;2;1;2;2;4;0;4;1;0;2;3;2;0;0;0;1;1;2;0;0;0;0;0;1;8;7;2;1;8;5;5;3;2;5;0;2;1;0;3;1;0;5;5;1;6;6;3;2;2;1;3;1;4;1;4;4;2;1;4;0;6;2;1;1;2;2;0;5;1;3;2
;;8;van Viegen, A.H.K.;14;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
;;9;Plusquin, P.S.M.L.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Moulijn, M.;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;11;van Doorn, M.E.C.;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
;;12;Wolswinkel, S.E.;8;0;0;2;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kanters, M.G.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Hassel, F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Mannoesingh, J.K.P.;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;1;0;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Feij, T.;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Wrede, K.;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0
;;18;Vestering, L.;9;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;19;Engelen, E.R.;33;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;0;0;1;0;1;0;1;0;1;0;0;0;0;0;1;2;0;0;1;0;0;0;0;2;1;1;0;1;0;0;1;0;0;0;0;0;0;0;1;2;0;0;1;1;0;0;1;0;0;0;1;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1
;;20;Ouwehand, E.;109;1;0;2;0;0;0;1;3;3;5;1;0;3;1;3;3;0;1;1;1;2;2;1;1;4;1;1;2;1;0;1;2;2;3;1;5;0;0;0;2;3;0;0;0;0;0;0;1;3;1;0;0;1;0;0;2;0;0;1;0;7;5;0;1;3;3;2;0;1;1;2;1;2;0;0;1;0;0;1;2;0;2;2;0;0;1
10;50PLUS;;;2319;49;14;41;23;26;30;18;34;40;30;41;41;49;41;65;53;37;25;27;33;22;32;26;39;41;31;25;29;7;29;14;24;37;11;0;25;20;23;15;38;45;17;13;35;14;29;34;21;22;8;21;11;26;39;7;13;32;39;6;39;48;25;1;23;22;19;38;31;24;35;29;25;22;35;9;21;26;18;24;39;15;11;54;8;24;17
;;1;Manders, A.J.M.;1224;28;4;27;14;16;16;14;17;19;14;23;20;28;24;31;24;18;15;13;21;11;23;11;20;19;16;9;17;5;17;5;15;22;5;0;17;11;14;6;24;26;7;10;16;7;15;15;9;7;7;4;5;16;19;5;9;14;23;2;20;20;17;1;11;14;12;15;17;12;17;12;12;12;18;4;14;15;8;12;23;7;7;33;4;13;5
;;2;Ho Ten Soeng, K.L.R.;90;5;0;1;1;2;3;0;3;0;0;2;1;3;1;0;4;1;0;1;0;0;2;1;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;2;1;1;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;2;2;0;0;3;1;0;1;1;1;1;4;1;4;4;2;2;2;1;1;1;1;0;2;2;0;1;2;0;2
;;3;Lernout, G.L.C.;17;0;0;0;0;1;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;4;van der Kleij, E.C.;283;5;3;4;2;4;3;0;5;6;6;7;3;4;3;17;6;2;2;2;2;2;2;2;4;7;4;6;4;1;6;0;2;5;0;0;1;3;1;4;1;3;2;0;2;1;7;0;3;3;1;3;2;4;2;0;1;7;3;2;5;13;3;0;3;0;2;6;5;2;4;1;9;2;4;4;2;4;4;5;4;0;1;4;1;3;5
;;5;van Dalen, M.M.C.;72;1;0;1;0;0;2;0;1;0;2;0;2;1;2;3;1;0;2;1;2;0;0;2;1;3;1;0;2;0;2;0;0;2;0;0;0;0;0;1;0;1;0;3;2;0;1;2;2;0;0;2;0;0;1;0;0;1;3;0;0;2;1;0;0;0;0;3;2;1;0;1;0;0;2;0;0;1;0;1;1;2;0;1;0;0;1
;;6;Hernández Martínez, A.;15;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;7;Richter, W.;16;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
;;8;Maarschalk Meijer, E.M.N.;144;4;2;0;4;1;1;2;2;1;1;0;4;2;1;0;2;3;2;2;1;2;1;0;3;2;2;1;0;0;1;1;1;1;1;0;0;3;3;0;2;9;5;0;9;3;3;6;2;3;0;1;2;0;0;0;0;4;2;0;4;4;0;0;1;1;0;3;1;1;2;1;0;1;2;0;3;2;0;1;2;0;0;3;0;3;1
;;9;van Est, A.M.B.;8;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;10;van Put, J.H.;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Hessing, J.C.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;12;Schols, R.F.;118;2;0;2;1;0;4;1;0;3;0;2;3;1;0;1;4;3;0;4;1;1;3;3;3;3;3;1;3;0;0;1;1;2;0;0;0;0;1;0;0;2;0;0;2;2;0;0;1;5;0;8;0;3;8;1;1;0;0;0;2;1;1;0;2;1;1;1;0;0;3;2;0;3;1;0;1;0;0;4;0;2;1;1;0;0;1
;;13;Stuger, H.C.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;14;van der Weiden, L.M.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;15;van den Hoek, R.P.J.J.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;16;van Wanrooij, A.C.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;17;Hamersma, K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Molenaar, R.;8;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;19;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Sanders, M.M.H.;8;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;21;Engelman, F.E.;73;1;1;0;0;0;0;1;1;0;1;3;0;3;3;1;7;2;1;0;2;4;0;0;1;1;1;0;0;0;0;1;1;0;2;0;3;2;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;1;2;0;0;3;0;0;1;0;0;0;4;0;2;3;0;0;0;2;0;1;0;0;3;1;0;1
;;22;Zuiverloon, W.R.;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Hoppenbrouwers, T.M.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Brenk, C.M.;10;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
